ID,program,status,pol,skola,prijemni,srednja,prva
1,1,s,m,39.5,16,s,ne
2,1,b,m,39.5,31,s,ne
3,1,s,m,34.98,18,s,da
4,1,s,m,36,24,s,da
5,1,b,m,37.68,41,g,da
6,1,s,,40,14,g,ne
7,1,b,z,39,43,s,da
8,1,b,m,36.5,38,g,ne
9,1,s,m,38,20,g,ne
10,1,b,m,37.25,36,s,da
11,1,b,m,38,57,g,da
12,1,b,,40,42,s,da
13,1,b,m,34,44,g,ne
14,1,s,m,35.56,54.56,g,ne
15,1,b,m,35,35,g,ne
16,1,s,m,34.6,,g,da
17,1,s,m,40,60,g,da
18,1,b,m,39.5,,s,da
19,1,b ,m,39,37,g,da
20,1,b,z,36.36,34,g,ne
21,1,b,z,39.74,34,g,ne
22,1,b,z,40,54,g,da
23,1,s,m,38,20,s,ne
24,1,b,m,34.4,33,g,da
25,1,s,z,40,16,g,ne
26,1,s,m,33.06,24,s,da
27,1,b,m,38.96,54,g,da
28,1,b,m,40,54,s,da
29,1,b,m,38.7,43,s,da
30,1,b,m,37.72,39,g,da
31,1,b,m,37.5,34,s,ne
32,1,,z,40,23,g,da
33,1,b,z,39.8,35,g,da
34,1,b,m,37,60,s,da
35,1,b,z,37.9,42,g,da
36,1,b,m,36,51,g,da
37,1,s,m,36,18,g,da
38,1,b,m,35,33,g,da
39,1,b,m,35,39,g,ne
40,1,b,m,39.6,30,g,da
41,1,b,m,36.24,31,s,da
42,1,s,m,33.12,21,s,da
43,1,b,m,40,47,s,da
44,1,b,m,37,52,g,da
45,1,b,m,36.56,44,g,da
46,1,b,m,34.6,40,g,ne
47,1,s,z,37.33,21,g,da
48,1,b,z,40,55,g,da
49,1,b,z,38.9,46,g,da
50,1,b,z,40,50,g,da
51,1,b,z,40,51,g,da
52,1,s,m,38.56,14,g,ne
53,1,s,m,31,29,g,ne
54,1,s,m,34,33,s,ne
55,1,s,m,31.2,26,s,ne
56,1,s,m,37.18,59.18,s,da
57,1,b,m,30.7,40,s,da
58,1,b,m,37.28,45,s,da
59,1,b,z,39,58,g,da
60,1,s,m,34.96,17,g,da
61,1,b,m,27,39,s,da
62,1,b,z,37.3,50,g,da
63,1,b,m,29,42,g,da
64,1,s,m,39.4,17,s,ne
65,1,b,m,40,41,g,da
66,1,b,z,37.82,44,g,da
67,1,s,m,37.1,22,g,da
68,1,b,m,39.18,45,s,ne
69,1,b,z,37,54,s,da
70,1,b,m,35.6,35,s,da
71,1,b,z,38.56,28,g,ne
72,1,b,z,,,s,ne
73,1,s,m,38.7,19,g,da
74,1,b,m,36.34,45,g,da
75,1,b,z,40,41,g,da
76,1,b,m,37.56,37,g,ne
77,1,b,m,35.86,32,s,da
78,1,s,z,34.5,19,g,ne
79,1,b,m,35.86,32,s,da
80,1,s,m,35,21,g,ne
81,1,s,z,37.5,20,s,da
82,1,b,m,40,59,g,da
83,1,,z,37.4,37,g,da
84,1,b,m,40,44,g,da
85,1,b,m,37.5,33,g,ne
86,1,b,m,40,40,g,da
87,1,s,m,32,21,g,da
88,1,b,m,37,43,g,da
89,1,b,m,36.92,35,g,ne
90,1,s,m,32,29,s,ne
91,1,b,m,35.42,21,g,ne
92,1,b,m,37.4,35,s,ne
93,1,s,m,27,,s,da
94,1,b,m,40,60,g,da
95,1,b,z,40,33,g,da
96,1,b,z,34.3,36,g,da
97,1,b,m,35.36,45,g,da
98,1,b,m,39.16,33,s,ne
99,1,b,m,38.8,32,g,da
100,1,s,m,33.4,24,g,ne
101,1,b,m,37.28,39,s,da
102,1,b,m,37.74,35,g,da
103,1,b,m,40,40,g,da
104,1,b,z,37.8,36,g,da
105,1,b,m,40,39,g,da
106,1,s,m,29,31,s,ne
107,1,s,m,36.5,21,s,ne
108,1,s,z,36.86,30,g,da
109,1,b,z,37.5,33.5,g,ne
110,1,s,m,34,31,g,ne
111,1,b,m,36.1,54,g,da
112,1,s,m,30,60,s,ne
113,1,b,z,37,39,g,da
114,1,s,m,38,14,s,da
115,1,b,z,39,34,g,da
116,1,b,m,36.84,37,g,ne
117,1,s,m,32.82,23,g,ne
118,1,b,z,36,36,g,da
119,1,b,z,38.88,37,g,da
120,1,s,,31.7,43.3,g,da
121,1,s,z,38.1,17,s,da
122,1,b,m,39.82,39,s,da
123,1,b,z,40,34,s,ne
124,1,s,m,39.28,27,g,ne
