BR,Datum,Pol,Visina,Masa,Kafa,Dužina sna,Boja kose,Prosek,Matematika
 1,20.03.82,ž,177,63,ponekad,8,tamna,4.5,4
 2,20.09.81,ž,170,62,često,8,svetla,4,3
 3,26.06.83,ž,174,63,često,5,smeđa,4.5,4
 4,20.11.77,m,171,65,često,8,svetla,4.2,3
 5,25.02.82,m,193,90,ponekad,9,smeđa,4,3.5
 6,26.11.82,ž,180,65,ponekad,9,tamna,4,3
 7,08.05.79,ž,170,56,često,8,smeđa,3.8,3
 8,23.03.80,ž,172,55,često,7,svetla,3,2
 9,04.09.82,ž,169,54,nikad,8,svetla,4.5,3
10,21.10.81,ž,171,62,ponekad,7,smeđa,4,4
11,26.07.78,m,180,78,često,8,svetla,3.25,3.75
12,16.10.82,m,178,75,ponekad,9,smeđa,3.7,3.25
13,01.09.82,ž,175,55,nikad,7,svetla,4,3
14,23.04.81,ž,178,60,često,6.5,tamna,4.2,3
15,24.11.82,m,187,70,nikad,10,smeđa,4.7,3.5
16,22.03.81,m,180,88,ponekad,10,tamna,3,3
17,14.08.81,m,178,93,nikad,9,svetla,4.6,3.25
18,12.07.82,ž,169,55,nikad,10,tamna,4.5,4.5
19,22.11.82,m,200,90,nikad,9,tamna,4.3,4
20,15.06.82,ž,169,63,ponekad,9,svetla,3.8,3.5
21,25.07.82,ž,178,60,ponekad,8,svetla,2.5,2.5
22,07.06.82,m,178,78,često,7,tamna,4.7,4
23,13.09.82,m,182,78,ponekad,8,smeđa,4.6,3
24,10.02.82,m,179,65,nikad,10,tamna,3.7,3
25,24.10.81,ž,179,66,često,7,smeđa,3,3
26,18.05.82,m,182,75,često,9,smeđa,4.5,4.25
27,19.02.76,m,182,78,ponekad,8,tamna,4.25,4
28,26.08.78,m,172,66,često,5,svetla,4.3,5.5
29,04.02.80,m,187,90,često,8,tamna,3.7,3.5
30,21.07.82,m,184,78,nikad,8,svetla,4,4
31,28.08.80,m,183,78,često,8,smeđa,4,3
32,06.11.80,ž,168,60,često,9,tamna,3.8,2
33,06.05.82,m,189,90,ponekad,7,tamna,4,3
34,27.08.82,m,182,82,nikad,10,smeđa,3.5,3
35,12.06.82,ž,182,63,ponekad,10,tamna,3.5,2
36,30.09.81,ž,168,55,često,8,smeđa,4.5,4
37,11.03.80,m,180,90,često,10,smeđa,4,3
38,19.01.82,ž,162,63,često,8.5,tamna,3.5,2
39,14.05.82,ž,157,55,često,8.5,smeđa,4,3
40,24.10.82,ž,173,59,ponekad,8,tamna,4.25,3
41,17.03.82,m,184,85,nikad,8,tamna,4,3
42,09.07.82,ž,183,69,često,9,smeđa,4,2
